lmedia.lhub.pl,Spamming
*.gab.best,"some malconfigured servers"
*.solagg.com,spam
diaspora.psyco.fr,"some malconfigured servers"
hunk.city,"Spam di mezza estate 2022"
poa.st,"Spam di mezza estate 2022"
pieville.net,"SPAM di mezza estate 2022"
bestgore.fun,"SPAM di mezza estate 2022"
yggdrasil.social,"SPAM di mezza estate 2022"
cum.salon,"SPAM di mezza estate 2022"
varishangout.net,"SPAM di mezza estate 2022"
honkwerx.tech,"SPAM di mezza estate 2022"
*.anti-degeneracy.club,"SPAM di mezza estate 2022"
nicecrew.digital,"SPAM di mezza estate 2022"
busshi.moe,"Istanza malconfigurata"
brighteon.social,"Hate speech, fake news, shitposting"
bbs.9tail.net,SPAM
mastodon.technology,"Il server non è più funzionante ma invia ugualmente numrose code di messaggi"
bunglers.it,"Blocco temporaneo. Configurazione problematica"
social.scambi.org,"Blocco temporaneo. Problemi di configurazione"
mastinator.com,"Trattamento arbitrario e automatizzato dei dati personali presenti sulle altre istanze"
*.misskey-forkbomb.cf,Spam
*.activitypub-troll.cf,Spam
*.rapotec.org/,"Configurazione problematica"
pleroma.karjalazet.se,Spam
activitypub-troll.cf,Spam
*.lubar.me,"Fediverse statistics trolling"
*egirls.gay,"Fediverse Statistics Trolling"
*schaltwerk.io,"Temporarily unavailable (01/2023)"
*einverne.info,Spam
*macer.life,SPAM
*.10minutepleroma.com,"Illegal content"
*.1d4.us,"Useless Twitter/TikTok mirrors"
*.ancreport.com,"Not my department"
*.egothor.org,"No fedi instance"
*.gabbers.me,"Nazi/Hate Speech"
*.in.ua,"Abuse mail received"
*.jojii.de,"No fedi instance"
*.lolicon.rocks,"Illegal content"
*.mastinator.com,"Data collector"
*.natehiggers.online,"Not my department"
*.naturalnews.com,"Conspiracy propagation"
*.nobodyhasthe.biz,"Illegal content"
*.pub.instances.scw.cloud,"Mass spam servers"
*.querdenken-711.de,"Not my department"
*.rage.lol,"Not my department"
*.repl.co,"Troll farm"
*.salastil.com,"Bots, bots, bots, bots, bots"
albin.social,Datamining
baraag.net,"Illegal content"
bobinas.p4g.club,"causes high server load for unknown reason"
degenerates.fail,"Not my department"
d-fens.systems,"Not my department"
en0.io,"Abuse mail received"
exited.eu,"gap clone, hate speech"
fintoot.space,"Bots, bots, bots, bots, bots"
freecumextremist.com,"Unbearable BS"
freedomofpress.rocks,"Not my department"
freefedifollowers.ga,"mass follower spam"
freespeechextremist.com,"Not my department"
friendica.eskimo.com,"distributing conspirary theories (COVID) & hate (against Jews)"
friendica.lt,"Not my department"
friends.nico,"Contact spam"
gab.ai,"Hate speech"
gab.com,"Hate speech"
gab.sleeck.eu,"gab site, hate speech"
gabble.xyz,"gab site, hate speech"
gabfed.com,"Nazi/Hate Speech"
gameliberty.club,"Illegal content"
hentai.baby,"Illegal content"
loli.pizza,"Illegal content"
megafon.lhub.pl,"Spamming lots of articles"
meld.de,"distributing conspirary theories"
metacode.biz,"pretending to be Mastodon site, but is not"
mstdn.f72u.net,"Technical problems"
mstdn.foxfam.club,"Bots, bots, bots, bots, bots"
newsbots.eu,"Bots, bots, bots, bots, bots"
noagendasocial.com,"Not my department"
norden.media,"Illegal content"
ns.auction,"Not my department"
pawoo.net,"lots of bot accounts, outdated insecure software version, not maintained anymore"
peertube.se,"Illegal content"
phreedom.tk,"Bots, bots, bots, bots, bots"
pleroma.miria.love,"Illegal content"
pod.ordoevangelistarum.com,"Hate/Nazi content"
poster.place,"Not my department"
prout.social,"reported trolling/spamming"
quitter.se,"Weird Honeypot, no fedi instance"
sinblr.com,"Nothing but fucking porn"
social.nobodyhasthe.biz,"Hate/Nazi Content"
social.quodverum.com,"Right Wing Extremists"
www.lauraritchie.com,"Weird Honeypot, no fedi instance"
www2.gabbers.me,"Hate/Nazi content"
you-think-your-fake-numbers-are-impressive.well-this-instance-contains-all-living-humans.lubar.me,"Account Spamming"
zeonet.xyz,"Nothing but fucking porn"
*.asbestos.cafe,"spam shitposting"
https://cybercriminal.eu,"Propaganda and trolling"
*.brighteon.social,"Spam bot alt right"
https://detroitriotcity.com/,Shitposting
mastodon.redplanetlabs.com,"Non si tratta di una vera istanza ma di un esperimento"
px.mathias777.com,"Spam fuori controllo"
